﻿Personalitat jurídica del titular de l'explotació
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430430&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;82
 total ha;936
 SAU ha;732
      Persona física;
 explot.;76
 total ha;851
 SAU ha;676
       Persona jurídica;
 total;
 explot.;6
 total ha;84
 SAU ha;56
 societats mercantils;
 explot.;5
 total ha;82
 SAU ha;54
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

