﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082460&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;30
 altres activitats lucratives;;
 principal;11;6
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;6;18
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;11
 persones;6;16
 altres activitats lucratives;;
 principal;;
 explot.;0;3
 persones;0;3
 secundària;;
 explot.;2;0
 persones;2;0

