﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250582&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;362;349;347;249;3;365
Girona;17;17;17;13;0;17
Lleida;3874;3758;3641;2817;10;3884
Tarragona;112;107;100;72;0;112
Andalusia;264;170;169;59;12;276
Aragó;68;57;53;25;0;68
Astúries;11;10;10;7;0;11
Balears;6;5;5;2;0;6
Canàries;0;0;0;0;0;0
Cantàbria;3;3;3;1;0;3
Catella-la Manxa;24;18;19;8;1;25
Catella i Lleó;40;28;30;11;1;41
Comunitat Valenciana;23;19;17;9;1;24
Extremadura;26;21;19;8;0;26
Galícia;7;6;6;3;1;8
Madrid;13;11;10;5;0;13
Múrcia;7;5;3;0;1;8
Navarra;3;3;3;1;0;3
País Basc;5;5;2;1;1;6
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;92;56;57;31;63;155
Total;4958;4649;4512;3322;94;5052

