﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:38
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;1;0;1;0;1
De 17 anys;0;0;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;2;0;0;2;0;2
De 19 anys;1;0;0;1;1;0;0;1;0;2
De 20 anys;3;0;0;3;0;0;0;0;0;3
De 21 anys;1;0;0;1;1;0;1;2;0;3
De 22 anys;1;0;1;2;3;0;0;3;0;5
De 23 anys;3;0;0;3;2;2;0;4;0;7
De 24 anys;4;0;1;5;2;1;0;3;0;8
De 25 anys;8;0;0;8;3;1;0;4;0;12
De 26 anys;6;0;0;6;3;0;0;3;0;9
De 27 anys;11;0;0;11;4;1;1;6;0;17
De 28 anys;15;0;0;15;6;3;0;9;0;24
De 29 anys;11;0;0;11;8;4;0;12;0;23
De 30 anys;14;0;0;14;3;3;1;7;0;21
De 31 anys;12;0;0;12;5;1;1;7;0;19
De 32 anys;15;0;2;17;6;2;0;8;0;25
De 33 anys;19;0;0;19;4;4;0;8;0;27
De 34 anys;13;1;0;14;4;1;1;6;0;20
De 35 anys;11;0;0;11;0;1;0;1;0;12
De 36 anys;14;0;3;17;6;1;1;8;0;25
De 37 anys;6;0;1;7;7;0;1;8;0;15
De 38 anys;8;0;0;8;3;1;0;4;0;12
De 39 anys;5;1;1;7;1;1;0;2;0;9
De 40 anys;5;2;1;8;2;4;0;6;0;14
De 41 anys;4;0;0;4;0;1;0;1;0;5
De 42 anys;1;0;0;1;2;0;0;2;0;3
De 43 anys;2;0;0;2;2;0;0;2;0;4
De 44 anys;1;0;0;1;0;0;1;1;0;2
De 45 anys;0;0;0;0;0;0;0;0;0;0
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;194;4;10;208;80;33;8;121;0;329

