﻿Bovins. Nombre de caps
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170561
;2020
     Total (inclou búfales);
 explot.;24
 caps;5203
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;461
 lleteres;
 explot.;6
 caps;334
 altres vaques;
 explot.;7
 caps;127
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;376
 mascles;
 explot.;7
 caps;193
 braves que no han parit;
 explot.;10
 caps;183
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;16
 caps;666
 mascles;
 explot.;7
 caps;278
 femelles que no han parit;
 explot.;16
 caps;388
             Bovins de menys d'1 any;
 explot.;24
 caps;3700

