﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430580&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;6;10
06/2020;..;..;..;7;11
03/2020;..;..;..;6;10
12/2019;..;..;..;5;9
09/2019;..;..;..;6;10
06/2019;..;..;..;6;10
03/2019;0;..;..;6;14
12/2018;0;..;..;8;16
09/2018;0;..;..;7;13
06/2018;0;..;..;8;16
03/2018;0;..;..;7;14
12/2017;0;..;..;7;12
09/2017;..;..;..;7;11
06/2017;..;..;..;7;11
03/2017;..;..;..;7;11
12/2016;..;..;..;7;11
09/2016;..;..;..;7;11
06/2016;..;..;..;8;12
03/2016;..;..;..;9;13
12/2015;..;..;..;6;10
09/2015;..;..;..;6;10
06/2015;..;..;..;8;12
03/2015;..;..;..;8;12
12/2014;..;..;..;8;12
09/2014;..;..;..;8;12
06/2014;..;..;..;8;12
03/2014;..;..;..;8;12
12/2013;..;..;..;8;12
09/2013;..;..;..;8;12
06/2013;..;..;..;9;13
03/2013;..;..;..;8;12
12/2012;..;..;..;8;12
09/2012;..;..;..;9;13
06/2012;..;..;..;8;12
03/2012;0;5;0;12;17
12/2011;..;5;..;5;14
09/2011;..;5;..;11;19
06/2011;..;5;..;7;16
03/2011;0;5;7;11;23
12/2010;0;5;6;7;18
09/2010;0;5;5;10;20
06/2010;..;5;..;6;15
03/2010;..;6;..;10;20
12/2009;0;6;5;5;16
09/2009;..;8;..;9;20
06/2009;0;5;5;5;15
03/2009;0;6;6;9;21
12/2008;0;6;6;5;17
09/2008;..;6;..;6;16
06/2008;..;6;7;..;17
03/2008;..;6;..;7;17

