﻿Parc de vehicles, per tipus
Baix Ebre
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:09&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;41663;7497;14282;400;2746;66588
2021;41575;7211;14438;382;2682;66288
2020;41324;6905;14539;392;2628;65788
2019;40705;6622;14486;394;2528;64735
2018;39832;6464;14518;374;2414;63602
2017;39087;6206;14171;357;2346;62167
2016;37734;5932;14595;328;2338;60927
2015;36950;5690;14616;306;2286;59848
2014;36495;5494;14658;281;2327;59255
2013;36513;5387;14716;282;2272;59170
2012;36761;5304;14910;284;2260;59519
2011;36833;5205;15132;297;2254;59721
2010;36646;5092;15206;309;2177;59430
2009;36522;4977;15299;313;2135;59246
2008;36366;4854;15381;313;2039;58953
2007;35524;4597;15221;312;1947;57601
2006;33501;4188;14412;291;1757;54149
2005;32236;3822;13738;310;1567;51673
2004;31157;3614;13303;321;1347;49742
2003;29672;3498;12689;287;1150;47296
2002;28878;3528;12389;262;1025;46082
2001;27891;3574;11964;247;912;44588
2000;26838;3601;11646;235;850;43170
1999;25989;3571;11268;217;748;41793
1998;24807;3563;10768;210;684;40032
1997;23841;3570;10319;190;619;38539

