﻿Bovins
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080863&lang=es
;1999;1989
     Total bovins;;
 explot.;41;71
 caps;4414;5201
     Vaques;;
 total;;
 explot.;24;46
 caps;1106;1112
 de llet;;
 explot.;19;46
 caps;1004;1112
 altres;;
 explot.;7;0
 caps;102;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;18;7
 caps;301;138
 mascles;;
 explot.;4;6
 caps;5;103
 braves;;
 explot.;15;1
 caps;296;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;50
 caps;463;2927
 mascles;;
 explot.;3;37
 caps;244;2563
 femelles;;
 explot.;8;19
 caps;219;364
           Bovins de menys de 12 mesos;;
 total;;
 explot.;35;24
 caps;2544;1024
 mascles;;
 explot.;29;17
 caps;2044;604
 femelles;;
 explot.;15;9
 caps;500;420

