﻿Population. By place of birth (autonomous community and abroad) and age
Sant Feliu de Codines. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082107&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;228;267;339;339;300;252;267;303;408;462;387;405;237;177;165;123;96;135;4893
Barcelona;231;264;330;336;300;246;261;297;408;453;378;399;228;171;165;114;87;126;4785
Girona;3;0;3;3;3;3;3;0;3;3;6;3;0;3;0;0;3;3;42
Lleida;0;0;3;0;0;3;0;3;0;0;0;3;3;0;3;6;6;3;27
Tarragona;0;0;3;3;0;0;0;3;0;3;3;0;3;0;0;3;0;6;36
Rest of Spain;3;3;3;15;6;9;15;18;24;30;36;51;66;69;78;60;39;54;576
Andalucía;0;0;0;3;0;0;3;3;6;9;15;21;33;27;33;33;15;21;234
Aragón;0;0;0;0;0;3;0;0;0;0;3;3;0;3;6;3;0;3;24
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;0;0;9
Illes Balears;0;0;0;0;0;0;3;3;0;3;0;3;0;0;0;0;0;3;12
Canarias;0;3;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;0;0;6;3;9;6;3;0;33
Castilla y León;0;0;0;3;3;0;0;3;0;0;6;3;3;6;6;3;6;3;45
Comunitat Valenciana;0;0;0;3;0;3;3;0;6;0;3;3;3;3;6;6;3;0;42
Extremadura;0;0;0;0;0;0;3;0;0;3;3;3;12;18;6;3;6;9;63
Galicia;0;0;0;3;0;0;0;0;3;0;0;0;3;0;6;3;3;6;27
Comunidad de Madrid;0;3;0;0;3;3;0;0;3;6;3;3;0;3;0;3;0;0;24
Región de Murcia;0;0;0;0;0;3;0;0;3;3;0;0;3;0;3;0;3;6;21
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;3;0;0;3;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Ceuta y Melilla;0;0;0;3;0;0;0;0;0;0;0;3;0;0;3;0;3;0;9
Foreign;6;18;30;42;96;120;96;105;144;120;99;66;33;21;15;9;3;3;1029
Total;240;288;372;396;402;381;381;426;576;612;519;519;330;270;258;192;138;195;6495

