﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081810&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;133;102;28;19;3;136
Total primer grau;390;369;355;306;7;397
EGB 1a.etapa;385;366;353;306;6;391
Educació especial;5;3;2;0;1;6
Total segon grau;775;742;751;703;4;779
EGB 2a etapa;332;321;322;303;1;333
FP 1r grau;111;103;103;94;0;111
FP 2n grau;81;75;79;71;2;83
BUP i COU;225;219;222;215;1;226
Altres ensenyaments 2n grau;26;24;25;20;0;26
Total tercer grau;132;128;127;121;0;132
Arquitectura i eng. tècniques;14;14;14;13;0;14
Altres escoles universitàries;46;44;44;41;0;46
Facul. o col. univ. 1r, 2n cicle;50;48;47;45;0;50
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;8;8;8;8;0;8
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;67;63;62;50;0;67
FP ocupacional;8;7;7;5;0;8
Altres ensenyaments;59;56;55;45;0;59

