﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Lloret de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:170950&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;443;..;539
Construcció;805;323;1128
Comerç engròs i detall, reparació vehicles motor;1237;297;1534
Transport i emmagatzematge;218;..;291
Hostaleria;4533;462;4995
Administració pública, Defensa i Seguretat Social;137;167;305
Educació;348;366;714
Activitats sanitàries i de serveis socials;..;203;453
Altres serveis;1807;657;2464
Total;9885;2645;12530

