﻿Població de 2 anys o més. Per coneixement del català i edat
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250693&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;0;0;0
De 5 a 9 anys;22;22;21;19;16;0
De 10 a 14 anys;28;28;28;28;28;0
De 15 a 19 anys;30;30;29;30;28;0
De 20 a 24 anys;35;35;35;35;32;0
De 25 a 29 anys;38;38;37;37;34;0
De 30 a 34 anys;29;29;28;27;20;0
De 35 a 39 anys;46;46;44;43;34;0
De 40 a 44 anys;35;35;33;33;25;0
De 45 a 49 anys;35;35;35;35;19;0
De 50 a 54 anys;34;34;32;32;12;0
De 55 a 59 anys;34;34;34;33;12;0
De 60 a 64 anys;27;27;24;24;4;0
De 65 a 69 anys;41;41;38;38;5;0
De 70 a 74 anys;40;40;40;37;3;0
De 75 a 79 anys;45;45;43;42;4;0
De 80 a 84 anys;26;26;25;23;5;0
De 85 anys i més;23;23;22;21;2;0
Total;575;575;551;537;283;0

