﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081249
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;15
De 31 a 45 m²;483;9;0;3;495
De 46 a 60 m²;3756;12;0;15;3780
De 61 a 75 m²;6813;42;0;6;6861
De 76 a 90 m²;4059;9;0;18;4086
De 91 a 105 m²;2199;45;0;18;2262
De 106 a 120 m²;633;6;0;15;654
De 121 a 150 m²;630;3;0;3;639
De 151 a 180 m²;177;6;0;0;183
Més de 180 m²;174;0;0;42;219
No hi consta;3;0;0;42;45
Total;18945;132;0;162;19239

