﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431166&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;14;34
Tècnics i professionals científics i intel·lectuals;11;12;23
Tècnics i professionals de suport;10;11;21
Empleats administratius;8;7;15
Treballadors de serveis i venedors de comerç;12;25;37
Treballadors qualificats en activitats agràries i pesqueres;21;1;22
Artesans i treballadors qualificats de les indústries i la construcció;32;1;33
Operadors d'instal·lacions i maquinària, i muntadors;12;1;13
Treballadors no qualificats;11;7;18
Forces armades;0;0;0
Total;137;79;216

