﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082114
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2738;3580;1997;3257;2534;2731;16838
De 0 a 15 anys;1371;1860;1372;990;734;962;7289
De 16 a 29 anys;964;1178;351;753;568;537;4351
De 30 a 44 anys;394;495;241;1158;892;844;4024
De 45 a 64 anys;..;..;..;346;270;314;1019
De 65 anys i més;..;..;..;..;..;..;154
Dones;3455;3831;1676;3205;2681;2851;17699
De 0 a 15 anys;1507;1714;1105;1134;790;843;7093
De 16 a 29 anys;1677;1540;382;837;833;843;6113
De 30 a 44 anys;243;490;165;973;645;762;3278
De 45 a 64 anys;..;..;..;206;336;227;910
De 65 anys i més;..;..;..;..;..;176;306
Total;6193;7411;3673;6462;5215;5582;34537
De 0 a 15 anys;2878;3573;2477;2124;1525;1805;14382
De 16 a 29 anys;2642;2717;733;1591;1401;1380;10464
De 30 a 44 anys;637;985;406;2131;1537;1606;7302
De 45 a 64 anys;..;135;..;552;607;542;1929
De 65 anys i més;..;..;..;..;146;250;460

