﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081136&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;33;180;345;504;471;111;0;354;846;36;105;39;6;28746;31776
From 15 to 19 years;30;156;348;483;354;0;3;114;234;9;0;0;9;435;2166
From 20 to 24 years;0;6;0;21;66;12;0;156;369;21;24;0;0;1404;2082
From 25 to 29 years;0;3;0;0;15;21;0;33;99;3;27;12;0;1854;2073
From 30 to 34 years;3;3;0;0;9;12;0;21;51;3;15;9;0;2031;2154
From 35 to 39 years;0;6;0;0;12;15;0;15;21;0;9;3;0;2319;2403
From 40 to 44 years;0;3;0;0;6;18;0;6;27;0;12;3;0;3225;3294
From 45 to 49 years;0;3;0;0;3;12;0;6;18;0;9;3;0;3249;3306
From 50 to 54 years;0;0;0;0;3;15;0;3;12;0;6;0;0;2967;3003
From 55 to 59 years;0;0;0;3;0;3;0;3;12;0;3;0;0;2568;2583
From 60 to 64 years;0;0;0;0;0;3;0;0;3;0;0;3;0;2247;2250
65 years and over;0;0;0;0;0;3;0;0;3;0;0;0;0;6450;6456
Females;12;117;363;576;288;165;0;342;1011;63;150;45;15;30621;33771
From 15 to 19 years;12;90;363;567;177;6;0;93;282;12;0;0;18;312;1926
From 20 to 24 years;3;6;0;9;48;12;0;120;462;39;45;0;0;1206;1950
From 25 to 29 years;0;3;0;0;15;21;0;48;105;6;42;12;0;1791;2046
From 30 to 34 years;0;6;0;0;15;18;0;27;51;3;24;9;0;2100;2250
From 35 to 39 years;0;6;0;0;9;21;0;24;39;0;21;6;0;2430;2556
From 40 to 44 years;0;0;0;0;12;27;0;18;27;0;6;6;0;3039;3132
From 45 to 49 years;0;0;0;0;3;15;0;9;27;0;9;9;0;2955;3030
From 50 to 54 years;0;0;0;0;6;21;0;9;9;0;6;0;0;2745;2799
From 55 to 59 years;0;0;0;3;3;18;0;0;6;0;0;3;0;2607;2631
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;0;0;0;2499;2511
65 years and over;0;0;0;0;0;0;0;0;6;0;0;0;0;8940;8946
Total;45;291;711;1083;759;279;0;699;1854;99;255;84;24;59364;65547
From 15 to 19 years;39;243;711;1044;531;6;0;204;516;21;0;0;24;747;4092
From 20 to 24 years;3;15;0;30;114;27;0;276;828;63;69;0;0;2610;4032
From 25 to 29 years;0;9;0;3;30;42;0;78;201;12;69;27;0;3645;4116
From 30 to 34 years;3;6;0;3;24;30;0;45;102;6;39;15;0;4131;4404
From 35 to 39 years;0;12;0;0;21;36;3;39;57;3;33;12;0;4749;4959
From 40 to 44 years;0;3;0;0;15;42;0;24;51;0;18;12;0;6261;6429
From 45 to 49 years;0;6;0;0;6;30;0;15;45;0;18;12;0;6204;6336
From 50 to 54 years;0;0;0;0;9;36;0;9;24;0;12;6;0;5709;5802
From 55 to 59 years;0;0;0;3;6;18;0;3;18;0;3;0;0;5172;5220
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;0;3;0;4743;4761
65 years and over;0;0;0;0;0;6;0;0;6;0;0;0;0;15387;15399

