﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montgat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081265&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;24;44;77;229;517;809;423;230;107;2460
Nascuts a Catalunya;0;2;1;5;3;11;13;29;16;80
Nascuts a Barcelona;0;2;0;5;2;9;13;25;16;72
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;1;1;0;0;0;2
Nascuts a Tarragona;0;0;1;0;0;1;0;3;0;5
Nascuts a la resta de l'Estat;21;40;69;217;506;759;352;148;65;2177
Nascuts a Andalusia;5;15;28;68;240;415;177;55;17;1020
Nascuts a Aragó;3;2;7;20;32;36;10;10;9;129
Nascuts a Astúries;0;0;0;1;1;3;9;2;1;17
Nascuts a les Balears;0;0;1;3;0;2;2;2;2;12
Nascuts a les Canàries;0;1;0;0;1;3;1;1;0;7
Nascuts a Cantàbria;0;0;1;3;2;0;3;0;0;9
Nascuts a Castella-la Manxa;0;1;3;17;43;87;22;8;1;182
Nascuts a Castella i Lleó;0;2;7;9;31;29;23;15;7;123
Nascuts a la Comunitat Valenciana;2;3;4;18;29;19;10;17;4;106
Nascuts a Extremadura;2;3;2;22;58;92;38;13;8;238
Nascuts a Galícia;0;0;2;7;7;23;17;4;4;64
Nascuts a Madrid;0;0;4;11;10;17;11;11;8;72
Nascuts a Múrcia;9;10;7;27;39;19;10;2;2;125
Nascuts a Navarra;0;0;1;3;7;2;3;1;0;17
Nascuts al País Basc;0;3;1;2;2;3;13;4;1;29
Nascuts a la Rioja;0;0;1;5;1;3;3;2;1;16
Nascuts a Ceuta o Melilla;0;0;0;1;3;6;0;1;0;11
Nascuts a l'estranger;3;2;7;7;8;39;58;53;26;203

