﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudarenes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171485&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;25;10;45;84
12/2023 (p);4;24;9;44;81
09/2023 (p);4;24;8;46;82
06/2023 (p);4;24;11;47;86
03/2023 (p);4;24;11;41;80
12/2022 (p);4;23;12;39;78
09/2022 (p);5;23;12;39;79
06/2022 (p);5;23;13;42;83
03/2022 (p);5;22;12;42;81
12/2021 (p);5;22;12;40;79
09/2021 (p);5;22;12;40;79
06/2021 (p);4;21;13;41;79
03/2021 (p);4;22;13;39;78
12/2020 (p);5;23;12;37;77

