﻿Households indicators
Viladecavalls
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083008&lang=en
;2021
Average household size;2,93
Proportion of 1-person households (%);13,1
Proportion of 2-person households (%);28,0
Proportion of 3-person households (%);24,3
Proportion of 4-person households (%);25,7
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);5,3
Proportion of population aged 75 and over living alone (%);16,4
Proportion of households with all members aged 65 and over (%);14,0
Proportion of households with all members being foreigners (%);0,4
Proportion of households with foreign and Spanish members (%);4,5
Proportion of households with all members being Spanish (%);95,2

