﻿Discapacitats percebudes per la població de 65 anys i més. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12566&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;18714;0;0;18714
Sentir-hi;45362;0;0;45362
Comunicar-se;58;9031;3274;12363
Aprendre, aplicar coneixements i desenvolupar tasques;0;43116;2679;45794
Desplaçar-se;37092;75598;47602;160293
Utilitzar braços i mans;3218;83067;8566;94851
Desplaçar-se fora de la llar;51663;110172;53851;215685
Tenir cura de si mateix;3224;144420;19710;167354
Realitzar les tasques de la llar;3887;444698;24757;473343
Relacionar-se amb altres persones;0;19720;3102;22823
Total;163217;929822;163542;1256581

