﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Aleixar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430075
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;9;9
De 31 a 45 m²;30;48;75
De 46 a 60 m²;36;60;99
De 61 a 75 m²;51;57;111
De 76 a 90 m²;42;36;75
De 91 a 105 m²;48;24;69
De 106 a 120 m²;57;21;81
De 121 a 150 m²;42;21;60
De 151 a 180 m²;18;15;33
Més de 180 m²;27;21;45
No hi consta;0;0;0
Total;348;315;660

