﻿Population. By marital status, nationality, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;1496251;1355472;2851723;1294596;1275180;2569776;72464;370193;442657;224422;272923;497345;89541;68550;158091;3177274;3342318;6519592
Less than 15 years;493250;465081;958331;0;0;0;0;0;0;0;0;0;0;0;0;493250;465081;958331
From 15 to 19 years;181045;172130;353175;18;86;104;9;8;17;168;35;203;0;0;0;181240;172259;353499
From 20 to 24 years;160234;149012;309246;792;2545;3337;46;49;95;238;194;432;0;0;0;161310;151800;313110
From 25 to 29 years;146972;133301;280273;6345;12803;19148;54;70;124;585;1232;1817;0;0;0;153956;147406;301362
From 30 to 34 years;111075;96294;207369;29433;44007;73440;43;132;175;2674;5222;7896;16651;10183;26834;159876;155838;315714
From 35 to 39 years;96899;81205;178104;69693;86193;155886;144;463;607;9160;14314;23474;16049;9874;25923;191945;192049;383994
From 40 to 44 years;96093;77159;173252;122518;135759;258277;431;1469;1900;23716;32314;56030;15202;10002;25204;257960;256703;514663
From 45 to 49 years;72868;56257;129125;152438;156496;308934;880;3261;4141;37294;46087;83381;13319;9683;23002;276799;271784;548583
From 50 to 54 years;46674;35561;82235;152927;154887;307814;1797;7020;8817;41114;47575;88689;11314;8751;20065;253826;253794;507620
From 55 to 59 years;30670;24997;55667;151888;153650;305538;3020;12819;15839;37560;41266;78826;8725;8119;16844;231863;240851;472714
From 60 to 64 years;22388;19306;41694;146246;145209;291455;4797;21251;26048;28848;33698;62546;2301;3039;5340;204580;222503;427083
From 65 to 69 years;13918;13154;27072;132757;126704;259461;6114;30675;36789;19138;22954;42092;1848;2470;4318;173775;195957;369732
From 70 to 74 years;9965;10026;19991;122341;111392;233733;8487;45504;53991;12581;15024;27605;1519;1995;3514;154893;183941;338834
From 75 to 79 years;6801;7458;14259;94946;77846;172792;10178;57673;67851;6762;7837;14599;1131;1552;2683;119818;152366;272184
From 80 to 84 years;3768;5034;8802;61626;42120;103746;11664;64361;76025;3004;3268;6272;740;1236;1976;80802;116019;196821
85 years and over;3631;9497;13128;50628;25483;76111;24800;125438;150238;1580;1903;3483;742;1646;2388;81381;163967;245348
Foreigner;284080;238971;523051;201231;210702;411933;1793;10037;11830;20433;26401;46834;130012;106644;236656;637549;592755;1230304
Less than 15 years;95431;89217;184648;7;9;16;1;1;2;6;5;11;0;2;2;95445;89234;184679
From 15 to 19 years;20408;15780;36188;80;259;339;1;1;2;36;25;61;9736;7161;16897;30261;23226;53487
From 20 to 24 years;26010;21774;47784;1498;5547;7045;5;10;15;77;121;198;18038;12917;30955;45628;40369;85997
From 25 to 29 years;32549;28684;61233;8507;18501;27008;14;46;60;390;704;1094;24936;17339;42275;66396;65274;131670
From 30 to 34 years;31122;27166;58288;20781;34247;55028;34;166;200;1496;2354;3850;22755;14607;37362;76188;78540;154728
From 35 to 39 years;26131;19787;45918;32849;39694;72543;69;321;390;2967;4245;7212;16778;12018;28796;78794;76065;154859
From 40 to 44 years;21583;14180;35763;38782;35398;74180;99;567;666;3919;4950;8869;12172;9933;22105;76555;65028;141583
From 45 to 49 years;14045;8811;22856;33099;26438;59537;148;670;818;3533;4368;7901;8034;7820;15854;58859;48107;106966
From 50 to 54 years;8433;5806;14239;24913;19262;44175;197;889;1086;2986;3258;6244;5571;6296;11867;42100;35511;77611
From 55 to 59 years;4309;3398;7707;16242;12933;29175;203;1033;1236;2095;2321;4416;3787;5267;9054;26636;24952;51588
From 60 to 64 years;2223;2076;4299;10633;8065;18698;189;1130;1319;1291;1666;2957;2760;4431;7191;17096;17368;34464
