﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Barcelona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;32703;34035;66738;40242;39768;80013;72945;73803;146748
2019;34743;36885;71631;43074;40446;83520;77817;77334;155154
2018;28761;30210;58971;19251;19059;38313;48015;49269;97287
2017;24648;26247;50895;13845;13806;27651;38493;40053;78546
2016;20712;22413;43128;9627;9834;19464;30342;32247;62589
2011-2015;90666;98439;189105;24912;25125;50037;115581;123561;239142
2001-2010;134094;157518;291612;12414;10920;23334;146508;168438;314943
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21225;25047;46272;753;618;1374;21981;25665;47646
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;68889;65355;134244;6159;5949;12111;75051;71307;146355
No hi consta;146664;190659;337323;879;945;1824;147546;191601;339150
Total;603114;686808;1289922;171159;166476;337638;774276;853284;1627560

