﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:41
;Homes;Dones;Total
Professionals i tècnics;4884;4666;9550
Personal directiu;1972;278;2250
Serveis administratius;5729;7819;13548
Comerciants i venedors;6167;5452;11619
Hostaleria altres serveis;3421;4974;8395
Agricultors i pescadors;2105;344;2449
Treballadors industrials;44186;10344;54530
Professionals forces armades;117;5;122
Total;68581;33882;102463

