﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431009&lang=en
;Homes;Dones;Total
Dret;11;10;21
Magisteri;14;34;48
Ciències socials;36;74;110
Arts i humanitats;12;21;33
Informàtica;15;4;19
Enginyeries;38;6;44
Formació tècnica;199;46;245
Ciències;10;6;16
Arquitectura i construcció;4;1;5
Agricultura i veterinària;4;0;4
Salut i serveis socials;19;68;87
Altres serveis;32;76;108
Total;394;346;740

