﻿Indicadors de llars
Montellà i Martinet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251399
;2021
Grandària mitjana de la llar;1,97
Proporció de llars d'1 persona (%);46,9
Proporció de llars de 2 persones (%);25,7
Proporció de llars de 3 persones (%);14,9
Proporció de llars de 4 persones (%);9,9
Proporció de llars de 5 persones o més (%);2,6
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);22,1
Proporció de llars amb tots els membres estrangers (%);4,0
Proporció de llars amb membres estrangers i espanyols (%);2,6
Proporció de llars amb tots els membres espanyols (%);93,4

