﻿Resultats de les eleccions municipals. Vots a partits
Bescanó
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170209&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;1348;0;0;879;0;2227
2007;138;1062;0;0;1022;0;2222
2003;230;1309;0;0;532;0;2071
1999;144;995;0;0;727;0;1866
1995;274;1192;0;0;293;0;1759
1991;410;1194;0;0;0;0;1604
1987;0;940;0;0;0;557;1497
1983;0;864;0;0;0;539;1403
1979;0;581;0;0;0;783;1364

