﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080569&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;8003;2469;945;11417
06/2020;8071;2746;624;11441
03/2020;7834;2190;1269;11293
12/2019;8433;2064;1286;11783
09/2019;8273;2173;1276;11722
06/2019;8581;2588;675;11844
03/2019;8438;1982;1194;11614
12/2018;8304;1957;931;11192
09/2018;8304;1973;1161;11438
06/2018;8571;2042;884;11497
03/2018;8253;1982;1203;11438
12/2017;8083;1929;1183;11195
09/2017;8070;2466;639;11175
06/2017;8201;2069;609;10879
03/2017;7740;1743;614;10097
12/2016;7521;1775;614;9910
09/2016;7666;1655;597;9918
06/2016;7695;1779;593;10067
03/2016;7250;1942;580;9772
12/2015;7117;1956;575;9648
09/2015;7138;2009;552;9699
06/2015;7382;2135;541;10058
03/2015;7014;1990;535;9539
12/2014;6773;1699;794;9266
09/2014;6851;1963;543;9357
06/2014;6809;1888;801;9498
03/2014;6427;1979;797;9203
12/2013;6400;2050;567;9017
09/2013;6522;2037;563;9122
06/2013;6566;2135;531;9232
03/2013;6399;1828;516;8743
12/2012;6515;1981;258;8754
09/2012;6812;1940;257;9009
06/2012;6882;2081;256;9219
03/2012;6842;2024;256;9122
12/2011;6928;2083;254;9265
09/2011;6900;2259;0;9159
06/2011;6963;2323;0;9286
03/2011;6974;2131;0;9105
12/2010;7122;1957;291;9370
09/2010;7126;1907;278;9311
06/2010;7134;1719;564;9417
03/2010;7134;1719;564;9417
12/2009;7056;1623;609;9288
09/2009;7087;1596;652;9335
06/2009;7405;1679;617;9701
03/2009;7702;1706;311;9719
12/2008;7639;1876;300;9815
09/2008;7912;1914;306;10132
06/2008;8227;1999;300;10526
03/2008;8408;1809;283;10500

