﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:02&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;12961;32107;22431;23472;90971
Hombres;5639;17051;11550;10532;44772
Mujeres;7322;15056;10881;12940;46199
Extranjera;10925;8602;6331;4177;30035
Hombres;5738;4838;3198;1945;15719
Mujeres;5187;3764;3133;2232;14316
Total;23886;40709;28762;27649;121006
Hombres;11377;21889;14748;12477;60491
Mujeres;12509;18820;14014;15172;60515

