﻿Distribució de la superfície agrícola utilitzada (SAU)
Roses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171523
;2020
    SAU;
 explot.;76
 ha;257
     Terres llaurades;
 total;
 explot.;72
 ha;185
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;26
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;68
 ha;151
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;72

