﻿Nombre d'explotacions i superfície censada
Tarragonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:36&lang=es
;2009;1999
      Total explot.;1340;1643
      Sense terres explot.;18;10
     Amb terres;;
 total;;
 explot.;1322;1633
 ha;11400;11107
 amb ramaderia;;
 explot.;58;85
 ha;900;1232
 sense ramaderia;;
 explot.;1264;1548
 ha;10500;9875
 amb SAU;;
 explot.;1314;1623
 ha;10035;9715
 amb altres terres;;
 explot.;433;540
 ha;1366;1392

