﻿Personalitat jurídica del titular de l'explotació
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250175
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;10652
 SAU ha;4246
      Persona física;
 explot.;31
 total ha;6935
 SAU ha;2661
       Persona jurídica;
 total;
 explot.;8
 total ha;3717
 SAU ha;1585
 societats mercantils;
 explot.;3
 total ha;682
 SAU ha;322
 altra condició jurídica;
 explot.;5
 total ha;3035
 SAU ha;1263

