﻿Population in collective households. By sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:34&lang=en
;Males;Females;Total
From 0 to 4 years;3;3;3
From 5 to 9 years;3;0;6
From 10 to 14 years;3;3;6
From 15 to 19 years;30;3;30
From 20 to 24 years;33;6;36
From 25 to 29 years;27;3;30
From 30 to 34 years;15;3;15
From 35 to 39 years;15;12;30
From 40 to 44 years;15;3;18
From 45 to 49 years;6;12;18
From 50 to 54 years;12;21;36
From 55 to 59 years;12;18;30
From 60 to 64 years;18;15;33
From 65 to 69 years;12;9;21
From 70 to 74 years;18;21;39
From 75 to 79 years;21;18;36
From 80 to 84 years;18;42;63
From 85 to 89 years;15;81;99
From 90 to 94 years;18;57;75
From 95 to 99 years;0;15;15
100 years and over;0;6;6
Total;297;357;657

