﻿Dedicació a l'explotació de la mà d'obra familiar
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431495
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;119;128
 altres activitats lucratives;;
 principal;76;77
 secundària;13;24
      Dedicació del cònjuge;;
   sols a l'explotació;65;34
 altres activitats lucratives;;
 principal;20;20
 secundària;1;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;29;26
 persones;36;31
 altres activitats lucratives;;
 principal;;
 explot.;21;12
 persones;27;13
 secundària;;
 explot.;3;8
 persones;4;9

