﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Berguedà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:14&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;16,9;7,8;24,8
De 20 a 24 anys;24,5;31,8;56,3
De 25 a 29 anys;42,1;52,8;94,9
De 30 a 34 anys;50,5;82,7;133,3
De 35 a 39 anys;58,0;88,2;146,2
De 40 a 44 anys;63,8;86,8;150,6
De 45 a 49 anys;72,7;86,6;159,3
De 50 a 54 anys;81,0;117,5;198,5
De 55 a 59 anys;109,8;178,1;287,9
De 60 anys i més;147,3;282,5;429,8
Total;666,6;1014,9;1681,5

