﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Òrrius
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081537&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;148;132;1,12
2021;154;135;1,14
2020;153;134;1,14
2019;145;127;1,14
2018;140;123;1,14
2017;140;123;1,14
2016;131;116;1,13
2014;127;111;1,14
2013;127;108;1,18
2012;122;105;1,16
2011;118;101;1,17

