﻿Viviendas principales. Por superficie útil y régimen de tenencia
Sant Pau de Segúries. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:171772&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;1;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;1;0;1;3;2;0;7
De 61 a 70 m²;3;0;4;1;1;0;9
De 71 a 80 m²;2;0;7;6;0;0;15
De 81 a 90 m²;17;2;8;4;1;0;32
De 91 a 100 m²;38;6;8;5;8;0;65
De 101 a 110 m²;24;4;2;2;2;0;34
De 111 a 120 m²;13;3;5;3;2;0;26
De 121 a 130 m²;10;5;2;2;1;0;20
De 131 a 140 m²;6;1;3;1;0;1;12
De 141 a 150 m²;5;3;1;0;0;0;9
De 151 a 180 m²;5;1;0;1;2;0;9
De 181 a 210 m²;2;0;0;0;0;0;2
Más de 210 m²;1;1;0;0;0;0;2
Total;127;26;41;29;19;1;243

