﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Beuda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170216&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;1;3;4;1;4;7;7;6;6;9;4;4;17;77
 dones;4;2;3;3;3;7;5;5;1;5;5;6;2;7;58
 total;8;3;6;7;4;11;12;12;7;11;14;10;6;24;135
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;4;7;7;6;6;9;4;4;17;68
 dones;0;0;0;2;3;7;5;5;1;5;5;6;2;7;48
 total;0;0;0;5;4;11;12;12;7;11;14;10;6;24;116
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;4;5;6;5;5;7;3;1;0;39
 dones;0;0;0;1;0;6;3;1;0;4;2;2;0;0;19
 total;0;0;0;3;1;10;8;7;5;9;9;5;1;0;58
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;1;0;1;0;0;4
 dones;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
 total;0;0;0;0;0;1;3;1;0;1;0;1;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;4;7;6;5;6;7;4;1;0;43
 dones;0;0;0;1;0;7;4;2;0;4;2;2;0;0;22
 total;0;0;0;3;1;11;11;8;5;10;9;6;1;0;65
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;17;20
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;6;9
 total;0;0;0;0;0;0;0;0;0;0;0;1;5;23;29
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;1;3;2;0;0;0;0;0;0;0;0;0;0;9
 dones;4;2;3;2;1;0;0;0;0;0;0;0;0;0;12
 total;7;3;6;4;1;0;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;2;0;0;3;1;1;3;3;0;1;14
 total;0;0;0;0;2;0;0;4;2;1;3;3;0;1;16
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;4;1;3;2;0;0;0;1;1;0;2;0;3;17;34
 dones;4;2;3;2;3;0;1;3;1;1;3;4;2;7;36
 total;8;3;6;4;3;0;1;4;2;1;5;4;5;24;70

