﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430332&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;14;54
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;6;10;16
Energia elèctrica, gas i aigua;1;0;1
Construcció;18;14;32
Comerç i reparacions;11;7;18
Hoteleria;18;1;19
Transport, emmagatzematge i comunicacions;1;2;3
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;3;4
Administració pública, defensa i SS obligatòria;5;11;16
Educació;1;3;4
Activitats sanitàries i veterinàries, serveis socials;3;2;5
"Altres activitats socials i serveis; serveis personals";2;11;13
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;107;78;185

