﻿Households indicators
Vilamalla
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172266&lang=en
;2021
Average household size;3,04
Proportion of 1-person households (%);13,3
Proportion of 2-person households (%);27,3
Proportion of 3-person households (%);25,5
Proportion of 4-person households (%);20,7
Proportion of households with 5 persons and over (%);13,3
Proportion of households with a person aged 65 and over (%);6,4
Proportion of population aged 75 and over living alone (%);11,7
Proportion of households with all members aged 65 and over (%);15,6
Proportion of households with all members being foreigners (%);1,6
Proportion of households with foreign and Spanish members (%);7,7
Proportion of households with all members being Spanish (%);90,7

