﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082690
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;440;125;1400;2005
02/2024;40;440;125;1390;1995
01/2024;40;435;125;1380;1980
12/2023;40;435;125;1365;1970
11/2023;40;435;135;1380;1990
10/2023;40;435;135;1355;1965
09/2023;40;440;135;1355;1970
08/2023;45;445;140;1295;1920
07/2023;45;455;140;1330;1970
06/2023;45;455;135;1335;1970
05/2023;45;445;140;1355;1985
04/2023;40;450;130;1365;1985
03/2023;40;445;130;1350;1965
02/2023;45;435;130;1330;1940
01/2023;45;430;125;1330;1930
12/2022;40;435;130;1340;1945
11/2022;40;430;125;1355;1950
10/2022;40;430;130;1330;1930
09/2022;40;430;130;1320;1920
08/2022;45;425;125;1305;1900
07/2022;45;425;125;1350;1945
06/2022;45;425;125;1335;1930
05/2022;45;420;130;1320;1910
04/2022;40;420;130;1320;1910
03/2022;40;415;130;1310;1900
02/2022;40;415;130;1310;1895
01/2022;40;415;130;1310;1895
12/2021;43;412;131;1326;1912
11/2021;41;413;130;1326;1910
10/2021;41;409;132;1325;1907
09/2021;42;404;132;1299;1877
08/2021;45;406;135;1264;1850
07/2021;43;415;138;1291;1887
06/2021;42;415;136;1280;1873
05/2021;43;410;136;1262;1851
04/2021;42;406;136;1243;1827
03/2021;43;403;136;1235;1817
02/2021;41;395;136;1223;1795
01/2021;42;398;131;1229;1800
12/2020;43;399;133;1234;1809
11/2020;42;394;132;1212;1780
10/2020;41;399;136;1206;1782
09/2020;40;395;132;1185;1752
08/2020;41;397;125;1141;1704
07/2020;41;401;127;1155;1724
06/2020;41;399;125;1166;1731
05/2020;41;394;125;1160;1720
03/2020;41;394;125;1167;1727
12/2019;39;386;124;1199;1748
09/2019;40;387;124;1209;1760
06/2019;42;390;125;1195;1752
03/2019;45;387;121;1198;1751
12/2018;45;380;117;1165;1707
09/2018;42;383;121;1148;1694
06/2018;42;375;125;1164;1706
03/2018;40;372;121;1156;1689
12/2017;42;369;122;1150;1683
09/2017;43;359;119;1105;1626
06/2017;45;371;120;1105;1641
03/2017;42;366;117;1115;1640
12/2016;43;360;120;1101;1624
09/2016;39;357;124;1081;1601
06/2016;42;351;124;1097;1614
03/2016;40;346;117;1079;1582
12/2015;42;346;122;1073;1583
09/2015;41;341;122;1043;1547
06/2015;44;349;123;1029;1545
03/2015;39;350;120;1015;1524
12/2014;40;351;126;1005;1522
09/2014;37;350;125;973;1485
06/2014;38;356;130;983;1507
03/2014;39;355;127;966;1487
12/2013;38;350;127;958;1473
09/2013;36;351;128;924;1439
06/2013;35;357;129;959;1480
03/2013;32;348;130;936;1446
12/2012;32;341;130;939;1442
09/2012;29;347;128;921;1425
06/2012;32;349;135;941;1457
03/2012;29;345;137;944;1455

