﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171910&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;2;7;2;5;3;6;7;7;6;6;9;2;29;100
 dones;3;2;4;1;5;5;7;5;3;6;6;4;5;28;84
 total;12;4;11;3;10;8;13;12;10;12;12;13;7;57;184
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;3;6;7;7;6;6;9;2;29;82
 dones;0;0;0;1;5;5;7;5;3;6;6;4;5;28;75
 total;0;0;0;3;10;8;13;12;10;12;12;13;7;57;157
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;5;7;6;5;5;8;1;2;46
 dones;0;0;0;0;1;5;6;3;2;4;3;3;1;0;28
 total;0;0;0;0;5;8;11;10;8;9;8;11;2;2;74
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;5;7;6;5;5;9;1;2;47
 dones;0;0;0;0;1;5;6;4;2;5;3;3;1;0;30
 total;0;0;0;0;5;8;11;11;8;10;8;12;2;2;77
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;26;27
 dones;0;0;0;0;0;0;0;0;0;1;0;0;2;23;26
 total;0;0;0;0;0;0;0;0;0;2;0;0;2;49;53
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;2;7;2;0;0;1;0;0;0;0;0;0;0;19
 dones;3;2;4;1;4;0;0;0;0;0;0;0;0;1;15
 total;10;4;11;3;4;0;1;0;0;0;0;0;0;1;34
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;1;0;1;0;3;1;2;2;10
 total;0;0;0;0;0;0;1;0;1;0;3;1;3;2;11
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;1;0;0;0;1;0;1;0;0;1;6
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;2;0;0;0;1;0;0;0;1;0;1;0;0;3;8
 total no actius;;;;;;;;;;;;;;;
 homes;9;2;7;2;1;0;1;0;1;1;1;0;1;27;53
 dones;3;2;4;1;4;0;1;1;1;1;3;1;4;28;54
 total;12;4;11;3;5;0;2;1;2;2;4;1;5;55;107

