﻿Agricultura general. Explotacions per producció estàndard total
Ripollès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:31
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;17;8;4;1;6;1;0;0;0;37
15. Cereals, oleaginoses i ...;0;1;1;0;2;0;0;0;0;4
151. Cereals (excepte arròs)...;0;1;1;0;2;0;0;0;0;4
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;17;7;3;1;4;1;0;0;0;33
161. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;0;0;0;0;0;0;0
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;17;7;3;1;4;1;0;0;0;33

