﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:24&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;11729;4229;2579;19665;32485;61889
Actius;9101;2616;1718;14654;21618;43056
Ocupats;7681;2003;1358;11284;17526;34485
Aturats;1420;613;360;3370;4091;8571
Inactius;2628;1613;861;5011;10867;18833
Dones;16137;5826;2879;43931;14844;63147
Actives;11780;3656;1757;28395;7297;38170
Ocupades;8491;2515;1251;20873;5244;27871
Aturades;3289;1141;506;7522;2052;10299
Inactives;4358;2170;1121;15536;7548;24977
Total;27866;10055;5458;63597;47329;125035
Actius;20880;6272;3475;43049;28914;81226
Ocupats;16171;4518;2609;32157;22771;62356
Aturats;4709;1754;866;10892;6143;18870
Inactius;6986;3783;1983;20547;18415;43810

