﻿Cadastre immobiliari urbà
Meranges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170998&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;170;6253;36783
2021;1989;169;6227;36844
2020;1989;169;6073;35936
2019;1989;169;5776;34175
2018;1989;162;5010;30927
2017;1989;161;5008;31106
2016;1989;172;5089;29589
2015;1989;171;5147;30100
2014;1989;170;4642;27306
2013;1989;159;4459;28042
2012;1989;159;4387;27594
2011;1989;159;4378;27534
2010;1989;157;4220;26878
2009;1989;154;16727;108616
2008;1989;144;3532;24529
2007;1989;145;3496;24109
2006;1989;145;3288;22677

