﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251689&lang=en
;2009
   Total;
 titulars;
 total;47
 homes;42
 dones;5
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

