﻿Eleccions al Congrés de Diputats. Dades generals
Pont de Suert, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251734&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1646;1180;1163;6;11;71,7;28,3
2016;1705;1156;1129;14;13;67,8;32,2
2015;1702;1180;1166;5;9;69,3;30,7
2011;1784;1177;1119;20;38;66,0;34,0
2008;1774;1260;1236;13;11;71,0;29,0
2004;1770;1374;1362;8;4;77,6;22,4
2000;1864;1298;1279;11;8;69,6;30,4
1996;1904;1448;1429;10;9;76,1;24,0
1993;1884;1374;1358;6;10;72,9;27,1
1989;1895;1234;1216;12;6;65,1;34,9
1986;2102;1368;1354;7;7;65,1;34,9
1982;2110;1593;1569;12;12;75,5;24,5
1979;1880;1253;1242;5;6;66,7;33,4
1977;1613;1264;1242;8;14;78,4;21,6

