﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montbrió del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430884&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;28;0;0;0;0;0;0;0;0;28
De 15 a 19 anys;36;0;0;0;0;0;0;0;0;36
De 20 a 24 anys;52;2;0;0;0;0;0;0;0;54
De 25 a 29 anys;29;13;5;1;0;0;0;0;0;48
De 30 a 34 anys;18;18;14;6;0;0;0;0;0;56
De 35 a 39 anys;8;6;14;12;3;0;0;0;0;43
De 40 a 44 anys;10;1;17;9;2;0;0;0;0;39
De 45 a 49 anys;8;4;13;4;5;0;1;1;0;36
De 50 a 54 anys;3;3;6;7;6;2;0;0;0;27
De 55 a 59 anys;5;9;24;8;7;1;1;1;0;56
De 60 a 64 anys;4;14;23;10;1;2;1;0;0;55
De 65 a 69 anys;3;8;12;16;3;0;1;0;1;44
De 70 a 74 anys;7;8;4;8;5;1;0;0;1;34
De 75 anys i més;15;11;19;11;8;0;1;1;0;66
Total;226;97;151;92;40;6;5;3;2;622

