﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Polinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081672&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;263;1740;1388;1443;4834
Barcelona;245;1691;1362;1420;4718
Girona;8;21;10;7;46
Lleida;6;12;12;8;38
Tarragona;4;16;4;8;32
Resta d'Espanya;373;574;233;164;1344
Andalusia;215;343;118;73;749
Aragó;11;17;13;10;51
Principat d'Astúries;0;2;4;1;7
Illes Balears;0;7;4;5;16
Canàries;1;4;3;3;11
Cantàbria;0;3;0;0;3
Castella - la Manxa;20;33;12;13;78
Castella i Lleó;20;31;15;13;79
Comunitat Valenciana;10;17;11;10;48
Extremadura;60;64;24;11;159
Galícia;17;14;11;8;50
Comunitat de Madrid;4;17;9;8;38
Regió de Múrcia;8;8;0;1;17
Comunitat Foral de Navarra;1;5;2;5;13
País Basc;2;5;5;1;13
Rioja, La;0;1;0;1;2
Ceuta i Melilla;4;3;2;1;10
Estranger;154;238;200;111;703
Total;790;2552;1821;1718;6881

