﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Eulàlia de Ronçana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082482
;2001;1996;1991
Agricultura i ramaderia;67;73;82
Pesca;0;0;0
Indústries extractives;3;2;6
Indústries manufactureres;731;555;454
Electricitat gas i aigua;7;11;10
Construcció;260;129;107
Comerç i reparació;461;226;164
Hostaleria;90;52;31
Transport i comunicacions;212;126;72
Mediació financera;53;50;33
Immob. lloguers i serveis empr.;138;94;72
Adm. pública, defensa i SS;87;85;50
Educació;111;70;56
Sanitat i serveis socials;123;62;21
Altres serveis;89;53;21
Personal domèstic;27;7;7
Organismes extraterrit.;0;0;0
Total;2459;1595;1186

