﻿Migracions. Totals
Badia del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:089045
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;482;443;385;480;473;392;399;409;428;467;460;387;433;420;359;508;664;582;578;511;410;297;295;353;361
 emigracions;536;554;492;493;501;433;454;465;525;489;435;501;533;484;567;679;794;837;868;844;831;759;802;719;727
 saldo migratori;-54;-111;-107;-13;-28;-41;-55;-56;-97;-22;25;-114;-100;-64;-208;-171;-130;-255;-290;-333;-421;-462;-507;-366;-366
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;49;43;59;70;76;63;93;67;65;87;98;84;87;78;68;81;102;92;91;91;50;59;58;64
 emigracions;68;87;74;86;88;69;81;71;67;85;102;90;111;80;130;179;144;146;123;123;144;86;89;75;65
 saldo migratori;-32;-38;-31;-27;-18;7;-18;22;0;-20;-15;8;-27;7;-52;-111;-63;-44;-31;-32;-53;-36;-30;-17;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;143 (b);71;67;110;76;69;67;54;41;52;43;37;40;60;94;125;122;75;78;45;23;2;4;1;9
 emigracions;102 (b);19;36;32;47;29;40;49;23;36;49;46;31;83;9;37;35;12;5;2;13;..;..;..;..
 saldo migratori;41;52;31;78;29;40;27;5;18;16;-6;-9;9;-23;85;88;87;63;73;43;10;..;..;..;..
          Saldo migratori total;-45;-97;-107;38;-17;6;-46;-29;-79;-26;4;-115;-118;-80;-175;-194;-106;-236;-248;-322;-464;..;..;..;..

