﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081265&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;416;5;423
De 5 a 9 anys;0;2;0;0;0;369;10;381
De 10 a 14 anys;0;6;0;0;0;334;10;350
De 15 a 19 anys;5;8;0;0;0;454;12;479
De 20 a 24 anys;9;14;39;11;4;511;38;626
De 25 a 29 anys;51;46;225;78;16;344;46;806
De 30 a 34 anys;68;28;224;351;32;110;37;850
De 35 a 39 anys;50;19;90;424;33;59;42;717
De 40 a 44 anys;33;9;55;460;44;18;16;635
De 45 a 49 anys;45;18;36;429;51;12;7;598
De 50 a 54 anys;35;22;74;363;45;8;9;556
De 55 a 59 anys;29;10;124;262;30;4;11;470
De 60 a 64 anys;22;17;126;131;14;3;4;317
De 65 a 69 anys;42;17;151;79;29;1;15;334
De 70 a 74 anys;58;23;157;43;14;0;15;310
De 75 a 79 anys;62;13;121;8;8;0;19;231
De 80 a 84 anys;48;10;50;3;4;0;21;136
De 85 anys i més;33;15;20;0;10;0;38;116
Total;590;279;1492;2642;334;2643;355;8335

