﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Calafell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430379
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;281;5;288
De 5 a 9 anys;0;4;0;0;0;293;5;302
De 10 a 14 anys;0;9;0;0;0;299;8;316
De 15 a 19 anys;9;10;0;0;0;368;14;401
De 20 a 24 anys;38;27;37;5;0;371;23;501
De 25 a 29 anys;86;41;118;48;3;222;28;546
De 30 a 34 anys;94;38;126;164;14;94;21;551
De 35 a 39 anys;84;21;80;298;19;31;28;561
De 40 a 44 anys;68;16;56;290;15;19;20;484
De 45 a 49 anys;62;9;70;294;29;13;11;488
De 50 a 54 anys;85;21;117;253;27;3;3;509
De 55 a 59 anys;68;13;165;183;12;3;8;452
De 60 a 64 anys;57;9;189;122;12;2;3;394
De 65 a 69 anys;65;15;213;68;3;1;4;369
De 70 a 74 anys;34;8;190;23;1;0;10;266
De 75 a 79 anys;19;4;130;12;2;0;5;172
De 80 a 84 anys;13;0;55;6;1;0;7;82
De 85 anys i més;7;1;30;2;1;0;5;46
Total;789;248;1576;1768;139;2000;208;6728

