﻿Eleccions municipals. Dades generals
Navàs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081419&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4611;3328;3194;91;43;72,2;27,8
2015;4631;3074;2948;74;52;66,4;33,6
2011;4692;3007;2788;156;63;64,1;35,9
2007;4697;3363;3195;108;60;71,6;28,4
2003;4658;3460;3378;63;19;74,3;25,7
1999;4973;3674;3595;55;24;73,9;26,1
1995;4673;3745;3669;43;33;80,1;19,9
1991;4360;3200;3108;29;63;73,4;26,6
1987;4162;3459;3385;55;19;83,1;16,9
1983;4543;3742;3702;8;32;82,4;17,6
1979;3821;3056;3031;4;21;80,0;20,0

