﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080462&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6723;612;7335;201;1449;921;1023;3594;10929
Hombres;3447;249;3696;96;714;468;381;1659;5361
Mujeres;3276;363;3639;102;735;453;639;1929;5571
Resto de España;768;144;912;69;996;9;420;1494;2406
Hombres;387;48;435;39;564;6;30;639;1071
Mujeres;381;96;477;33;432;3;390;858;1335
Extranjero;969;237;1206;30;63;75;495;663;1869
Hombres;516;84;600;27;30;36;222;315;915
Mujeres;450;153;603;6;33;39;273;351;954
Total;8457;993;9450;303;2508;1005;1935;5751;15204
Hombres;4347;381;4728;162;1311;510;633;2616;7344
Mujeres;4107;609;4716;141;1200;498;1302;3141;7857

