﻿Hogares. Por número y tipo de núcleo
Flix
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430607&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;267;252;203
Sin núcleo. Con 2 personas o más;21;15;25
Con un núcleo. Parejas sin hijos. Sin otras personas;295;340;359
Con un núcleo. Parejas sin hijos. Con otras personas;43;34;31
Con un núcleo. Parejas con hijos. Sin otras personas;570;668;756
Con un núcleo. Parejas con hijos. Con otras personas;79;76;109
Con un núcleo. Madres con hijos. Sin otras personas;75;68;65
Con un núcleo. Madres con hijos. Con otras personas;16;9;6
Con un núcleo. Padres con hijos. Sin otras personas;25;25;23
Con un núcleo. Padres con hijos. Con otras personas;1;4;4
Con dos núcleos o más. Sin otras personas;26;26;53
Con dos núcleos o más. Con otras personas;1;2;2
Total;1419;1519;1636

