﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:30
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;372;372;747;69;84;153;381;309;693;822;768;1590
2019;387;342;729;51;54;105;366;279;645;804;675;1479
2018;306;276;582;39;36;78;207;162;369;555;474;1032
2017;228;228;456;33;36;69;162;126;291;423;393;816
2016;189;213;405;36;24;60;156;147;303;384;381;762
2011-2015;861;825;1686;111;105;219;381;315;696;1356;1242;2598
2001-2010;1602;1536;3138;213;231;447;360;303;666;2178;2070;4248
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;306;294;603;45;48;93;15;18;33;369;360;729
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1182;1038;2223;0;0;0;0;0;0;1182;1041;2223
No hi consta;2652;2874;5523;393;465;858;18;21;39;3063;3360;6420
Total;8088;8004;16089;996;1083;2079;2052;1680;3732;11136;10761;21897

