﻿Defuncions segons sexe
Granollers
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080961
;Homes;Dones;Total
2022;241;223;464
2021;272;243;515
2020;274;277;551
2019;228;241;469
2018;234;268;502
2017;206;236;442
2016;245;241;486
2015;222;259;481
2014;234;222;456
2013;199;206;405
2012;231;207;438
2011;214;178;392
2010;210;180;390
2009;194;189;383
2008;228;190;418
2007;234;192;426
2006;201;205;406
2005;224;186;410
2004;189;184;373
2003;192;174;366
2002;197;205;402
2001;219;181;400
2000;176;164;340
1999;235;165;400
1998;199;182;381
1997;190;160;350
1996;197;148;345
1995;187;165;352
1994;174;142;316
1993;162;148;310
1992;185;173;358
1991;178;172;350
1990;189;157;346
1989;178;146;324
1988;169;122;291
1987;169;128;297
1986;165;127;292
1985;166;122;288
1984;137;99;236
1983;206;175;381
1982;155;130;285
1981;119;135;254
1980;131;118;249
1979;126;124;250
1978;153;171;324
1977;124;109;233
1976;140;120;260
1975;122;131;253

