﻿Persona de referència. Per sexe i edat
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080137&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;2;7
De 25 a 29 anys;11;15;26
De 30 a 34 anys;16;10;26
De 35 a 39 anys;27;15;42
De 40 a 44 anys;25;16;41
De 45 a 49 anys;24;12;36
De 50 a 54 anys;35;4;39
De 55 a 59 anys;33;9;42
De 60 a 64 anys;21;8;29
De 65 a 69 anys;31;16;47
De 70 a 74 anys;20;12;32
De 75 anys i més;34;23;57
Total;282;142;424

