﻿Bovins
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171002&lang=en
;2009
     Total;
 explot.;6
 caps;674
     Vaques;
 total;
 explot.;2
 caps;306
 de llet;
 explot.;1
 caps;150
 altres;
 explot.;2
 caps;156
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;298
 mascles;
 explot.;2
 caps;100
 femelles;
 explot.;3
 caps;198
             Bovins de menys de 12 mesos;
 explot.;3
 caps;70

