﻿Conreus herbacis: conreus farratgers
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082592&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;45;93
 ha;93;178;240
      Secà;;;
 explot.;11;31;68
 ha;88;117;146
       Regadiu;;;
 explot.;3;18;52
 ha;6;62;94
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;19
 ha;0;3;12
 secà;;;
 explot.;0;0;9
 ha;0;0;4
 regadiu;;;
 explot.;0;1;12
 ha;0;3;8
       Farratges verds anuals;;;
 total;;;
 explot.;2;28;51
 ha;30;122;168
 secà;;;
 explot.;2;20;37
 ha;26;87;102
 regadiu;;;
 explot.;1;11;28
 ha;4;35;66
         Alfals;;;
 total;;;
 explot.;7;15;58
 ha;28;50;59
 secà;;;
 explot.;7;11;41
 ha;27;28;39
 regadiu;;;
 explot.;1;5;26
 ha;1;22;20
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;3;3
 ha;35;3;1
 secà;;;
 explot.;4;2;2
 ha;35;2;1
 regadiu;;;
 explot.;1;1;1
 ha;0;2;0

