﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Senan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431460&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);15;5
03/2024 (p);15;5
02/2024;15;5
01/2024;10;5
12/2023;15;5
11/2023;10;5
10/2023;10;5
09/2023;10;5
08/2023;10;5
07/2023;15;5
06/2023;10;5
05/2023;15;5
04/2023;15;5
03/2023;15;5
02/2023;10;5
01/2023;10;5
12/2022;10;5
11/2022;10;5
10/2022;10;5
09/2022;10;5
08/2022;10;5
07/2022;10;5
06/2022;10;10
05/2022;10;10
04/2022;10;10
03/2022;10;10
02/2022;15;10
01/2022;10;10
12/2021;13;7
11/2021;12;7
10/2021;12;7
09/2021;13;7
08/2021;10;7
07/2021;12;7
06/2021;10;7
05/2021;11;7
04/2021;11;7
03/2021;10;7
02/2021;10;7
01/2021;11;7
12/2020;12;7
11/2020;14;8
10/2020;14;8
09/2020;12;8
08/2020;11;8
07/2020;12;8
06/2020;12;8
05/2020;12;8
03/2020;12;8
12/2019;12;8
09/2019;11;8
06/2019;12;8
03/2019;10;8
12/2018;9;9
09/2018;12;8
06/2018;12;8
03/2018;12;8
12/2017;8;10
09/2017;10;9
06/2017;13;9
03/2017;13;9
12/2016;9;10
09/2016;13;9
06/2016;8;9
03/2016;12;9
12/2015;11;9
09/2015;8;9
06/2015;10;8
03/2015;11;7
12/2014;11;7
09/2014;9;8
06/2014;8;6
03/2014;8;5
12/2013;9;7
09/2013;6;7
06/2013;6;8
03/2013;7;8
12/2012;7;8
09/2012;11;8
06/2012;14;8
03/2012;12;8

