﻿Distribució de la superfície agrícola utilitzada (SAU)
Osor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171169&lang=es
;2009;1999
   Total;;
   explot.;5;7
    ha;14;43
 secà;;
 explot.;1;4
 ha;4;33
 regadiu;;
 explot.;4;5
 ha;10;11
       Terres llaurades;;
 explot.;4;5
 ha;10;12
        Pastures permanents;;
 explot.;1;3
 ha;4;32

