﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171334&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;614;935;139;4;30;1722
Catalunya;579;845;136;3;27;1590
Barcelona;30;73;6;1;4;114
Girona;548;760;129;2;23;1462
Lleida;1;9;1;0;0;11
Tarragona;0;3;0;0;0;3
Resta de l'Estat;10;61;2;0;2;75
Andalusia;2;35;0;0;2;39
Aragó;0;2;0;0;0;2
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;7;0;0;0;7
Castella i Lleó;2;5;1;0;0;8
Comunitat Valenciana;2;0;0;0;0;2
Extremadura;1;4;0;0;0;5
Galícia;1;6;1;0;0;8
Comunitat de Madrid;2;0;0;0;0;2
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;25;29;1;1;1;57

